"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://purl.org/dc/terms/description","Autor pojednává o přípravě jednotek na jejich činnost při prosakování. Popisuje vlastní výcvik, jeho přípravné období s důrazem na přípravu na řídící činnost. Autor ve svém článku popisuje zvláštnosti při prosakování a součinnost jednotek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://purl.org/dc/terms/description","Authot treats of preparation of troops on their operations to soaking. He describe training, his periods preparation and especialy preparation of directiorial operation. Author in his article processed particular of soaking and coordination units."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://purl.org/dc/terms/title","Prosakování - realizace jiných taktických činností jednotkami a malými taktickými uskupeními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://purl.org/dc/terms/title","Prosakování - realizace jiných taktických činností jednotkami a malými taktickými uskupeními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://purl.org/dc/terms/title","Soaking - realization other tactical oparations by troops and small tactical units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prosakování - realizace jiných taktických činností jednotkami a malými taktickými uskupeními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Prosakování - realizace jiných taktických činností jednotkami a malými taktickými uskupeními."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Soaking - realization other tactical oparations by troops and small tactical units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G1400/01:01000016!RIV/2002/MO0/G14002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","25;33"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MO0990100X001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4-5-6/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7470630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","693437"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G1400/01:01000016"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG1400%2F01%3A01000016%21RIV%2F2002%2FMO0%2FG14002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Platoon; company; tactical operations; training; enemy; firing system; retreat; fight, tactical units, soak"
