"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/description","This article compares the structure of Semantic Web RDF to a worldwide distributed database. Reasons are given for treating such database as an object-oriented one. The article lists the similarities and differences between RDF and object databases, gives reasons for extracting object data from RDF and shows the structures that can be discovered in RDF graphs, discusses and unifies different approaches for querying and navigating OO and RDF graphs and shows part of a formal RDFS-based model for an OODB.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/description","This article compares the structure of Semantic Web RDF to a worldwide distributed database. Reasons are given for treating such database as an object-oriented one. The article lists the similarities and differences between RDF and object databases, gives reasons for extracting object data from RDF and shows the structures that can be discovered in RDF graphs, discusses and unifies different approaches for querying and navigating OO and RDF graphs and shows part of a formal RDFS-based model for an OODB.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/title","Object Database on Top of the Semantic Web"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/dc/terms/title","Object Database on Top of the Semantic Web"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Object Database on Top of the Semantic Web"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Object Database on Top of the Semantic Web"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26230/03:PU42627!RIV/2004/GA0/262304/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","97-102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/01/1485)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3294366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","618801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26230/03:PU42627"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","RDF, Semantic Web, Object Database, Model Theory, Ontology, ODMG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ontology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Model%20Theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/RDF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Object%20Database"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ODMG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Semantic%20Web"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AE324FE77DDF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Halifax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Halifax"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the WI/IAT 2003 Workshop on Applications, Products and Services of Web-based Support systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F01%2F1485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Güttner, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-10-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","https://schema.org/isbn","0-9734039-1-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26230%2F03%3APU42627%21RIV%2F2004%2FGA0%2F262304%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26230"
