"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2,4-difluorophenyl)methanol"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","441.565"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","53.01"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.75"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.92"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","176.05857751"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.22"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","397.807"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CCOC(=O)CCC\C=C/C\C=C/C\C=C/C\C=C/C\C=C/CC"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C10H15BN4O6S/c1-10(2,8(17)18)21-15-6(5-3-22-9(12)14-5)7(16)13-4-11(19)20/h3,19-20H,4H2,1-2H3,(H2,12,14)(H,13,16)(H,17,18)/b15-6-"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.89"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC8-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","278.088142627"
