"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/description","Byla vypracována pestitelská technologie pro výnos semen 1,5 - 2 t/ha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/description","Byla vypracována pestitelská technologie pro výnos semen 1,5 - 2 t/ha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/description","The growing technology was developed for yield of seed 1,5 -2t/ha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/title","Some useful results from research of cultivation of poppy (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/title","Nekteré využitelné výsledky z výzkumu pestování jarního máku (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/dc/terms/title","Nekteré využitelné výsledky z výzkumu pestování jarního máku (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","Nekteré využitelné výsledky z výzkumu pestování jarního máku (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","Some useful results from research of cultivation of poppy (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/2004/02/skos/core#prefLabel","Nekteré využitelné výsledky z výzkumu pestování jarního máku (Papaver somniferum L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://www.w3.org/2004/02/skos/core#notation","RIV/47813644:_____/05:03:_3469!RIV06-MZE-47813644"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","14 -17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3173)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2565145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","532412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813644:_____/05:03:_3469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Poppy (Papaver somniferum), grower technology, inovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Poppy%20%28Papaver%20somniferum%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/inovation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grower%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D8EA15152441]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Libcany, Vetrný Jeníkov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","4. Makový obcasník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašák, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Richter, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cihlář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havel, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roubal, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rotrekl, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlk, Radomil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813644%3A_____%2F05%3A03%3A_3469%21RIV06-MZE-47813644","https://schema.org/isbn","80-213-1284-X"
