"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","Cílem této práce bylo zhodnotit vliv cílené selekce bažantů obecných (Phasianus colchicus) k vyšší tělesné hmotnosti ve věku 7 týdnů na vybrané ukazatele jatečné hodnoty (JH) u intenzivně vykrmovaných bažantích kohoutků. Průměrná živá tělesná hmotnost kohoutů na konci výkrmu ve 100 dnech byla 1 048,1 g v selektované populaci a 996,8 g v neselektované populaci (P = 0,059). Při hodnocení JH bylo zjištěno, že bažantí kohouti ze selektované skupiny dosáhli proti kohoutům z kontrolní skupiny vyšší hmotnost jatečně upraveného trupu, stehen s kůží, stehen bez kůže, krku bez kůže, srdce a jater (P { 0,01). U selektovaných kohoutů byla dále oproti kohoutům z kontrolní skupiny potvrzena také průkazně vyšší hmotnost svalnatého žaludku (P { 0,05). Při srovnání jatečné výtěžnosti a dílčích výtěžností jednotlivých ukazatelů JH však vyplývá, že pouze ukazatel výtěžnost srdce byl posouzen jako průkazně odlišný (P { 0,01)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","The aim of this study was to evaluate the effect of the targeted selection of the common pheasants (Phasianus colchicus) for higher 7-week body weight on the chosen carcass traits of intensively fattened male pheasants. T he average live body weight of male pheasants at the end of the 100-day experimental fattening was 1048.1 and 996.8 g for selected and non-selected population, respectively (P = 0.059). C oncerning evaluation of carcass value, the selected male pheasants showed the higher weight of carcass, thighs with the skin, thighs without the skin, the neck without the skin, heart, and liver as compared to non-selected males (P { 0.01). S elected male pheasants also showed the higher weight of gizzard than non-selected males (P { 0.05). However, the comparison of yields of individual carcass traits revealed that the targeted selection only increased the heart weight percentage in selected males (P { 0.01)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/description","Cílem této práce bylo zhodnotit vliv cílené selekce bažantů obecných (Phasianus colchicus) k vyšší tělesné hmotnosti ve věku 7 týdnů na vybrané ukazatele jatečné hodnoty (JH) u intenzivně vykrmovaných bažantích kohoutků. Průměrná živá tělesná hmotnost kohoutů na konci výkrmu ve 100 dnech byla 1 048,1 g v selektované populaci a 996,8 g v neselektované populaci (P = 0,059). Při hodnocení JH bylo zjištěno, že bažantí kohouti ze selektované skupiny dosáhli proti kohoutům z kontrolní skupiny vyšší hmotnost jatečně upraveného trupu, stehen s kůží, stehen bez kůže, krku bez kůže, srdce a jater (P { 0,01). U selektovaných kohoutů byla dále oproti kohoutům z kontrolní skupiny potvrzena také průkazně vyšší hmotnost svalnatého žaludku (P { 0,05). Při srovnání jatečné výtěžnosti a dílčích výtěžností jednotlivých ukazatelů JH však vyplývá, že pouze ukazatel výtěžnost srdce byl posouzen jako průkazně odlišný (P { 0,01)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Evaluation of carcass value of male pheasants between selected and non-selected population"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Zhodnocení jatečné hodnoty bažantích kohoutků mezi selektovanou a neselektovanou populací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://purl.org/dc/terms/title","Zhodnocení jatečné hodnoty bažantích kohoutků mezi selektovanou a neselektovanou populací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení jatečné hodnoty bažantích kohoutků mezi selektovanou a neselektovanou populací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of carcass value of male pheasants between selected and non-selected population"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#prefLabel","Zhodnocení jatečné hodnoty bažantích kohoutků mezi selektovanou a neselektovanou populací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16270/13:43872123!RIV14-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91276)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6500498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4282264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4970349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2163373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","118713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16270/13:43872123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","carcass value; fattening; males; selection; common pheasant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fattening"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/common%20pheasant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/selection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/males"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carcass%20value"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3FA79163FED3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Maso"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchý, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karásková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zapletal, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://schema.org/issn","1210-4086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F13%3A43872123%21RIV14-MZE-16270___","http://localhost/temp/predkladatel/organizacniJednotka","16270"
