"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/4a13ab9c-b835-4f12-8d4a-b09321fbf9ca"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Cleocin Phosphate"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42945"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-3381/product-ingredient/EH6D7113I8"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-3381/product-ingredient/QTT17582CB"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-3381/product-ingredient/IY9XDZ35W2"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-3381/product-ingredient/55X04QC32I"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0009-3381/product-ingredient/7FLD91C86K"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","clindamycin phosphate"
"http://linked.opendata.cz/resource/fda-spl/product/0009-3381","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0009-3381"
