"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://purl.org/dc/terms/description","It is presented a method for obtaining a complete description of the real spatial behaviour of concrete bridge structures including rheological phenomena and changes of statical systems. It is particularly the effects of shear lag, shear action of webs in box girders, warping torsion, warping of sections, distortion effects, state of stress in the singular regions, the real prestress loss, etc. The method combines conventional approaches for calculating the development of the internal forces and deflections due to changes in the structural system during construction, based on beam statics and commercial programs, and FEM softwares developed for calculating spatial shell structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://purl.org/dc/terms/description","It is presented a method for obtaining a complete description of the real spatial behaviour of concrete bridge structures including rheological phenomena and changes of statical systems. It is particularly the effects of shear lag, shear action of webs in box girders, warping torsion, warping of sections, distortion effects, state of stress in the singular regions, the real prestress loss, etc. The method combines conventional approaches for calculating the development of the internal forces and deflections due to changes in the structural system during construction, based on beam statics and commercial programs, and FEM softwares developed for calculating spatial shell structures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://purl.org/dc/terms/title","Refined Method of Computional Analysis of Bridges Rheological Phenomena with Change of Structural Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://purl.org/dc/terms/title","Refined Method of Computional Analysis of Bridges Rheological Phenomena with Change of Structural Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Refined Method of Computional Analysis of Bridges Rheological Phenomena with Change of Structural Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Refined Method of Computional Analysis of Bridges Rheological Phenomena with Change of Structural Systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/13:00211993!RIV14-TA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP104/11/1301), P(TE01020168)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2145278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8428476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7244452"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","101892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/13:00211993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stress; creep; statical system; rheology; concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statical%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rheology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/creep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stress"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F805B8D8263]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","20. Betonářské dny 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP104%2F11%2F1301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Křístek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kadlec, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vítek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","https://schema.org/isbn","978-80-87158-34-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F13%3A00211993%21RIV14-TA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
