"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU49-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://purl.org/dc/terms/description","The aim of the project is to solve the problems of safety of people transportation and of transport equipment construction including determining of safety requirements and limiting of occasional accidents mainly from legislation point if view."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://purl.org/dc/terms/description","Cílem projektu je řešení problematiky bezpečnosti dopravy osob a konstrukce dopravních zařízení, včetně stanovení požadavku na bezpečnost a omezení nahodilých jevů, zejména z legislativního hlediska."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://purl.org/dc/terms/title","Požadavky na dopravní zařízení při dopravě osob v úklonných trasách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://purl.org/dc/terms/title","Requirements of equipment for the transportation of people on inclined hauls."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://www.w3.org/2004/02/skos/core#notation","AACBU49-06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837967"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","people transportation, safety elements, gates development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-12-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1846%2F06"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," safety elements"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","people transportation"
