"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","Využití odpadů jako druhotných surovin v procesu likvidace negativních jevů vyvolaných hornickou činností v České republice. Legislativa zabývající se likvidací dolů zakládáním. Pozitivní a negativní aspekty takovéto likvidace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","Wykorzystywanie odpadów jako surowców wtórnych w precesie likwidacji negatywnych skutków wywołanych działalnością górniczą w Republice Czeskiej. Legislatywa dotycząca likwidacji kopalni podsadzaniem. Pozytywne i negatywne aspekty takej likwidacji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/description","Waste utilisation for liquidation of adverse effects of mining in Czech Republic. Legal regulations related to underground mine liquidation by stowing. Positive and adverse asects of mining liquidation by stowing."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","Využití odpadů jako druhotných surovin v procesu likvidace negativních jevů vyvolaným hornickou činností v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","Waste utilisation for liquidation of adverse effects of mining in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/dc/terms/title","Wykorzystywanie odpadów jako surowców wtórnych w precesie likwidacji negatywnych skutków wywołanych działalnością górniczą w Republice Czeskiej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Využití odpadů jako druhotných surovin v procesu likvidace negativních jevů vyvolaným hornickou činností v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Wykorzystywanie odpadów jako surowców wtórnych w precesie likwidacji negatywnych skutków wywołanych działalnością górniczą w Republice Czeskiej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Waste utilisation for liquidation of adverse effects of mining in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/08:#0000112!RIV09-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU42-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4280857"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7026978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6841295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5830990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","405909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/08:#0000112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/pol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","waste; secondary raw materials; liquidation of mining; mining activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liquidation%20of%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/secondary%20raw%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3FCD235B7A3F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rybnik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Katowice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XV. Międzynarodowa konferencja Naukowo-Techniczna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slivka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryška, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grmela, Arnošt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamec, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podzemský, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žůrek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Daněk, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-10-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Wydawnictwo Górnicze Sp. zo. o., Katowice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F08%3A%230000112%21RIV09-CBU-61989100","https://schema.org/isbn","978-83-924358-1-5"
