"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Determination of technical, safety and construction requirements for safety circuits of hoisting machines with universal utilization for all types"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Stanovení technických, bezpečnostních a konstrukčních požadavků na bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Stanovení technických, bezpečnostních a konstrukčních požadavků na bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Amendment of Act No. 12/1982 Ú. v. ČR - universal safety circuit of hoisting machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Novelizace výnosu č. 12/19982 Ú. v. ČR - bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Novelizace výnosu č. 12/19982 Ú. v. ČR - bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Amendment of Act No. 12/1982 Ú. v. ČR - universal safety circuit of hoisting machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace výnosu č. 12/19982 Ú. v. ČR - bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Novelizace výnosu č. 12/19982 Ú. v. ČR - bezpečnostní obvody těžních strojů s univerzálním využitím u všech typů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/04:#0000056!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","415/2003 Sb."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU27-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6879519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","576746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/04:#0000056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","universal safety circuit of hoisting machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/universal%20safety%20circuit%20of%20hoisting%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","ČBÚ v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7AA34D1A606E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU27-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stein, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F04%3A%230000056%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
