"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.evektor.cz/kompaktni-elektricke-hnaci-napravy-tapio.aspx"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/description","1 prototyp kompaktní hnací nápravy lehkého vozidla s integrovaným elektrickým pohonem s max. rychlostí do 15 km/hod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/description","1 prototype of compact power axis of lightweight vehicle with an integrated electric-drive with max. speed 15 km/h"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/description","1 prototyp kompaktní hnací nápravy lehkého vozidla s integrovaným elektrickým pohonem s max. rychlostí do 15 km/hod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/title","kompaktní hnací náprava lehkého vozidla s max. rychlostí do 15 km/hod s integrovaným el.pohonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/title","kompaktní hnací náprava lehkého vozidla s max. rychlostí do 15 km/hod s integrovaným el.pohonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://purl.org/dc/terms/title","compact power axios of lightweight vehicle with max. speed 15 km/h with an integrated electric-dirve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/2004/02/skos/core#prefLabel","compact power axios of lightweight vehicle with max. speed 15 km/h with an integrated electric-dirve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/2004/02/skos/core#prefLabel","kompaktní hnací náprava lehkého vozidla s max. rychlostí do 15 km/hod s integrovaným el.pohonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/2004/02/skos/core#prefLabel","kompaktní hnací náprava lehkého vozidla s max. rychlostí do 15 km/hod s integrovaným el.pohonem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://www.w3.org/2004/02/skos/core#notation","RIV/16361733:_____/13:#0000026!RIV14-TA0-16361733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A16361733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011060)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4921992"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2753626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6345085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6092446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7925557"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9589384"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení objemu výroby a exportu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","82973"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/16361733:_____/13:#0000026"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","TAPIO 1,5 kW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","compact power axes series of lightweight vehicles; power axes of vehicles; lightweight vehicles; integrated electric-dirve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lightweight%20vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/integrated%20electric-dirve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compact%20power%20axes%20series%20of%20lightweight%20vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/power%20axes%20of%20vehicles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[29FD2FA5711D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","maximální rychlost 15 km/h, celková hmotnost vozidla do kg, napájecí napětí 24 V, výkon 1,5 kW, kroutící moment na nápravě 100 Nm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červinka, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vorel, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Falta, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jakšík, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klíma, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dulina, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jestřábek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Běhávka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16361733%3A_____%2F13%3A%230000026%21RIV14-TA0-16361733","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
