"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/Configuration"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","http://purl.org/dc/terms/description","Explore people by different groups they belong to."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","http://purl.org/dc/terms/description","Objevujte lidi dle různých skupin, do kterých patří."
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","http://purl.org/dc/terms/title","Lidé podle skupin"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","http://purl.org/dc/terms/title","People by groups"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/award"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/work"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/people-by-groups/group"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/people-by-groups/person"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasViewSet","https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/wikidata/personalities/discovery"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyleSheet","https://linked.opendata.cz/resource/knowledge-graph-browser/people-by-groups/style-sheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q23434"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q36233"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://dbpedia.org/resource/Category:Academy_Award_winners"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://dbpedia.org/resource/Category:European_Commissioners"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://dbpedia.org/resource/Category:19th_century_in_the_Austrian_Empire"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://dbpedia.org/resource/Category:Women_scientists_by_field"
"https://linked.opendata.cz/resource/knowledge-graph-browser/configuration/people-by-groups","https://linked.opendata.cz/ontology/knowledge-graph-browser/startingNode","http://www.wikidata.org/entity/Q78492"
