"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA205/07/1365"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://purl.org/dc/terms/description","Současné provizorní boreální a mediteránní J/K hranice jsou heterochronní. Veškeré pokusy o korelaci hraničních J/K souvrství mezi boreální a tethydní oblastí biostratigrafickými metodami selhaly, protože bioty obou těchto paleogeografických celků jsou zcela odlišné. Podstatou projektu je provést přesnou a detailní korelaci hraničního intervalu jura/křída vybraných profilů v tethydní a boreální oblasti na základě detailního magnetostratigrafického a geochemického zpracování (včetně izotopové geochemie a neutronové aktivační analýzy). Na vybraných klíčových lokalitách (Bosso - Itálie; Brodno - Slovensko; Puerto Escano - Španělsko; poloostrov Nordvik - Rusko) již byla úspěšně aplikována magnetostratigrafie s vysokou rozlišovací schopností a provedena detailní biozonace. Cílem projektu je dokončit a zpřesnit korelaci zmíněných lokalit prostřednictvím magnetostratigrafie (určení jednotlivých subzón) a provést na tomto základě propojení bio- a eventostratigrafie, sekvenční statigrafie a geochemických"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://purl.org/dc/terms/description","According to present knowledge, the actually used provisional Boreal and the Tethyan J/K boundaries are heterochronous. All attempts to correlate the boundary J/K beds between the Boreal and the Tethyan realms by biostratigraphic methods failed. The aim of the project is to make a detailed and precise correlation of the J/K boundary interval in the Tethyan and Boreal region on the paleomagnetic (localization of reversed subzones) and geochemical base (included the isotope geochemistry and neutron activated analyses). On several pilot localities in the Tethyan region (e.g. Bosso-Italy, Brodno-Slovakia, Puerto Escaňo-Spain) was already successfully used for correlation the high resolution magnetostratigraphy together with detailed microbiozonation.On the only known J/K boundary section without hiatuses in the Boreal realm - Nordvik peninsula in Russia - was successfully elaborated by high resolution magnetostratigraphy together with ammonite biostratigraphy. The project use the methods of high"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://purl.org/dc/terms/title","Integrated stratigraphy and geochemistry of the Jurassic/Cretaceous boundary strata in the Tethyan and Boreal Realms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://purl.org/dc/terms/title","Integrovaná statigrafie a geochemie hraničního intervalu jura/křída tethydní a boreální oblasti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://www.w3.org/2004/02/skos/core#notation","GA205/07/1365"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65676090"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Jurassic/Cretaceous boundary strata; Tethyan (Mediterranean) and Boreal Realms; integrated stratigraph"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/205%2F07%2F1365"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem grantu je úspěšně provedená korelace boreální a mediteránní oblasti jursko-křídového hraničního intervalu pomocí magnetostratigrafie, bio- a eventostratigrafie, sekvenční statigrafie a geochemických změn. Úspěšnost řešení grantového projektu pod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Tethyan (Mediterranean) and Boreal Realms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F07%2F1365","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Jurassic/Cretaceous boundary strata"
