"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/3/200"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/3/200/VLASTNÍ-KAPITÁL/2012-01-01"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/PrehledOZmenachVK"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/snizeniStavu",973917459.39
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavBeznehoObdobi",1655601351.58
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/stavMinule",1674983955.4
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/zvyseniStavu",954534855.57
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/prehledOZmenachVK/003/000200/2013012/00020699/VLASTNÍ-KAPITÁL","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00020699/2012-01-01"
