"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/created","2012-05-18-T10:43:34"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/description","Modulární SW z něhož využíváma tyto moduly: UCR - Účetnictví a rozpočet, , EMA - Evidence majetku, KDF - Kniha došlých faktur, KOF - Kniha odeslaných faktur, KXF - Komunikace s bankou, DDP - Daně, dávky, poplatky, POK - Pokladna, PAM - práce a mzdy, PED - elektronické podávání dat"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/title","GORDIC"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/issued","2012-06-01-T17:05:41"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/identifier","1592"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/155-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/582-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/589-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/187-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/592-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/262-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","262/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","155/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","531/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","589/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","235/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","187/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","582/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","592/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","586/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-01-T17:05:41"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00294136"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1592/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
