"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://purl.org/goodrelations/v1#legalName","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://purl.org/dc/terms/title","Policie ČR Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://purl.org/dc/terms/title","Ministerstvo vnitra / Policie ČR Kriminalistický ústav Praha"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","7727662C808B0C88933342FEB30C7ED57ECF7F41"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","K01"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/MV0"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
