"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2FMV0_____%3AK01__%2F08%3A%230000012!RIV08-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://purl.org/dc/terms/title","Vytvoření SW aplikace umožňující třídění a archivaci informací vznikajících při forenzním molekulárně genetickém zkoumání DNA s návazností na stávající IS Policie ČR a s možností elektronického výstupu směrem k orgánům činným v trestním řízení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/MV0_____:K01__/08:#0000012!RIV08-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/h12_apl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28VD20062007B05%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_K01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FMV0_____%3AK01__%2F08%3A%230000012%21RIV08-MV0-K01_____/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
