"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P03OPP011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://purl.org/dc/terms/description","Vytvoření základní verze digitální mapy archeologických památeka terénů v prostoru Pražské památkové rezervace. Tato mapa by měla mít význam pro ochranu archeologickýh památek a terénů ze strany orgánů státní sparávy, při projednávání investičních záměrůpro potřeby odborné veřejnosti. V případě realizace by projekt mohl sloužit jako modelová předloha pro další hostorické městské celky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://purl.org/dc/terms/description","A creation of basic version of digital map of archaeological site situations in the historical town reservation of Prague. This map should be important for the protection of an archaeological site edge wise administration, handling investment intentions for needs of the site preservation. The project could help as a model for other historical town centers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://purl.org/dc/terms/title","Mapa stavu archeologických terénů v Pražské památkové rezervaci"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://purl.org/dc/terms/title","The Map of Archeological Sites Situation in the Historic Town Rezervation of Prague"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://www.w3.org/2004/02/skos/core#notation","PK96P03OPP011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/428963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064408"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průkopnická, mimořádně důležitá práce mapového podkladu v systému GIS shrnujícího poznatky z archeologických výzkumů na území pražské památkové rezervace. Jde o podklad pro rozhodování státní správy a pro územní plánování."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK.U"
