"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/description","Indium conjugated murine IgG1 kappa monoclonal antibody directed against the CD20 antigen, which is found on the surface of normal and malignant B lymphocytes. Ibritumomab is produced in Chinese hamster ovary cells and is composed of two murine gamma 1 heavy chains of 445 amino acids each and two kappa light chains of 213 amino acids each."
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4397-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/generalReferences","#American Society of Health System Pharmacists, Inc., DynaMed [Internet]. Ipswich (MA): EBSCO Information Services. 1995. Ibritumomab; [updated 2013 Jan 18; cited 2014 Nov 24]. Available from http://web.b.ebscohost.com/dynamed/detail?vid=6&sid=48a6db20-234e-4280-b18e-dcd0e2fed388%40sessionmgr198&hid=102&bdata=JnNpdGU9ZHluYW1lZC1saXZlJnNjb3BlPXNpdGU%3d#db=dme&AN=232878  #Lexicomp Online (2014). Ibritumomab. Available at:http://online.lexi.com/lco/action/doc/retrieve/docid/patch_f/7065#f_pharmacology-and-pharmacokinetics [Accessed 24 Nov. 2014]."
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/halfLife","0.8 hours (mammalian reticulocytes, in vitro)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of non-Hodgkin's lymphoma"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00078"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00078"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://purl.org/dc/terms/title","Ibritumomab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00078/identifier/wikipedia/Ibritumomab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00078/identifier/pharmgkb/PA164781375"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00078/identifier/uniprotkb/P01865"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00078/identifier/drugbank/DB00078"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00078/identifier/genbank/J00470"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","The Fab segment of the antibody targets the CD20 epitope on B-cells, allowing the radioactive yttrium to destroy the cell via production of beta particles."
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4394-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2149329"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/synonym","Ig gamma-2A chain C region, membrane-bound form"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/synonym","radiolabeled murine anti-CD20"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","Binding observed on lymphoid cells of the bone marrow, lymph node, thymus, red and white pulp of the spleen, lymphoid follicles of the tonsil, and lymphoid nodules of other organs (e.g., large and small intestines)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/zevalin.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/ibritumomab-tiuxetan-with-indium-111.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B439C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B439B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","174722-31-7"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/clearance","Approximately 7.2% of injected dose of yttrium Y 90 ibritumomab tiuxetan is excreted in urine within 7 days."
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4395-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4396-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4399-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B439A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00078","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4398-363D-11E5-9242-09173F13E4C5"
