"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/created","2009-03-19-T18:45:30"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/description","IS zajišťující kontrolu státní podpory stavebního spoření a vyplácení státních příspěvků"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/title","KSP – kontrola státní podpory stavebního spoření"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/issued","2009-03-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/identifier","58"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/58/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/měsíčně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1993/096-1993"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/ostatní-nezařazené-oblasti"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","096/1993"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2010-05-26-T15:55:38"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2009-03-20-T07:57:21"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00006947"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/58/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS zpracovává data ze systémů stavebních spořitelen a z Centrální evidence obyvatel"
