"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA403/95/0966"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://purl.org/dc/terms/description","Ustálené způsoby komunikace, motivace a řízení vytvářejí specifickou kulturu organizací a spolupodmiňující hodnotové orientace a politické postoje jejich pracovníků. Podnikové klima je součástí společenské atmosféry. Lze rozlišit jak různé typy organizačních kultur, tak typy odpovídajících sociálně politických názorů. Lze též předpokládat určitou míru jejich propojenosti. Cílem výzkumu bude zjistit souvislost, popř. využitelnost vztahů mezi 1.typy organizačních kultur,typy politických organizací a sociologickými znaky respondentů ze zkoumaných podniků, 2. strategiemi významných podniků a názory zaměstnanců na obecné sociálně politické otázky, 3. projevy politické kultury a změnami kultury otganizační."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://purl.org/dc/terms/title","Enterprise and Citizen: Organizational and Political Culture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://purl.org/dc/terms/title","Podnik a občan: Organizační a politická kultura"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://www.w3.org/2004/02/skos/core#notation","GA403/95/0966"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252735"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F95%2F0966","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
