"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování obchodních kontaktů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a marketingu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti propagace"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti reklamy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost (v rozsahu volné živnosti)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování v oblasti obchodu a služeb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování v oblasti obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská, obstaravatelská a poradenská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti nákupu a prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování v oblasti nákupu a prodeje zboží a služeb (neopravňuje k činnostem uvedeným v § 3 zák. č. 455/1991 Sb. ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování koupě zboží za účelem jeho dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti služeb a v oblasti obchodu"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb (mimo činností uvedených v § 3 zákona č. 455/1991 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v obchodě"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Agenturní činnost v oblasti reklamy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zpostředkování v oblasti reklamy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a služeb (vyjma činností uvedených v § 3 a v příl.č.3 zákona č. 455/1991 Sb., o živnostenském podniká"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu, služeb a informací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkování nákupu a prodeje pohledávek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodní"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti propagace a reklamy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#prefLabel","Zprostředkovatelská činnost v oblasti obchodu a inzertní služby"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L03101","http://www.w3.org/2004/02/skos/core#notation","L03101"
