"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7F09036"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://purl.org/dc/terms/description","Abstract The purpose of the Project is to contribute to a better understanding of the epidemiology of airborne bacterial infectious diseases thanks to the use of molecular biology methods. Within the Project, the bacterial agents will be characterized by the sequencing methods that are recognized worlwide as the most reliable source of internationally comparable data. These methods will be used for characterization of the following causative agents isolated from serious diseases: Neisseria meningitidis, Streptococcus pyogenes, Streptococcus agalactiae, Streptococcus pneumoniae and Haemophilus influenzae. The sequencing methods are a suitable tool for the study of bacterial populations and detection of hypervirulent bacterial complexes implicated in aggravation of the course of disease associated with high death rates and permanent consequences. The general objective of the Project is to improve the prevention of serious airborne bacterial infections. The Project is of relevance even in the intern"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://purl.org/dc/terms/description","Abstract The purpose of the Project is to contribute to a better understanding of the epidemiology of airborne bacterial infectious diseases thanks to the use of molecular biology methods. Within the Project, the bacterial agents will be characterized by the sequencing methods that are recognized worlwide as the most reliable source of internationally comparable data. These methods will be used for characterization of the following causative agents isolated from serious diseases: Neisseria meningitidis, Streptococcus pyogenes, Streptococcus agalactiae, Streptococcus pneumoniae and Haemophilus influenzae. The sequencing methods are a suitable tool for the study of bacterial populations and detection of hypervirulent bacterial complexes implicated in aggravation of the course of disease associated with high death rates and permanent consequences. The general objective of the Project is to improve the prevention of serious airborne bacterial infections. The Project is of relevance even in the intern"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://purl.org/dc/terms/title","Sequence characterization of selected bacterial agents causing serious diseases in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://purl.org/dc/terms/title","Sequence characterization of selected bacterial agents causing serious diseases in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://www.w3.org/2004/02/skos/core#notation","7F09036"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7F09036","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
