"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101406020958201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101406020958201","http://purl.org/dc/terms/date",2014-06-02+02:00
"http://data.coi.cz/resource/check-action/101406020958201","http://www.w3.org/2004/02/skos/core#notation","101406020958201"
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101406020958201","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/location","http://data.coi.cz/resource/check-action/101406020958201/postal-address"
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ28421469"
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/title","PRADA Czech Republic s.r.o."
"http://data.coi.cz/resource/check-action/101406020958201","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/101406020958201"">101406020958201</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ28421469"">PRADA Czech Republic s.r.o.</a></dd><dt>Date</dt><dd>2014-06-02</dd></dl>"
