"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-1TP1/055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://purl.org/dc/terms/description","*The proposed project deals with development of three radiopharmaceuticals labelled with 18F for PET diagnostics in oncology and neurology: O-2-[18F]fluoroethyl-L-tyrosine ([18F]FET), 6-[18F]fluoro-L-3, 4-dihydroxyphenylalanine (6-[18F]fluoro-L-DOPA) and [18F] fluoromisonidazol. The workplace based on the gas cyclotron target using 20Ne(d, alfa)18F nuclear reaction and electrophilic [18F]F2 isotope exchange synthesis will be built up. 2-[18F]fluoro-2-deoxy-D-glucose ([18F]FDG) designed rather for general (non-specific) imagong is produced and supplied to Czech and Slovak PET workplaces at present time. There are two other preparations, [18F]NaF (for imaging of bone metastases) and 3-deoxy- 3-[18F] fluorothymidine ([18F]FLT) (for diagnostics of quickly proliferating tumours) being developed and tested at the proposers laboratory at present time."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://purl.org/dc/terms/description","*Vývoj radiofarmaceutických přípravků značených radionuklidem 18F pro PET diagnostiku onkologických a neurologických onemocnění. Jedná se jmenovitě o přípravky O-2-[18F]fluoroethyl-L-tyrosin ([18F]FET), 6-18F]flouro-L-3, 4-dihydroxyphenylalanin (6-[18F]fluoro-L-DOPA) a [18F] fluoromisonidazol ([18F]FMISO). Pro syntézu -[18F]DOPA) bude vybudováno pracoviště s plynovým cyklotronovým terčem na bázi jaderné reakce 20Ne(d,alfa)18F a syntézy s elektrofilní izotopovou výměnou [18F]F2. Na pracovi3ti navrhovatele se dosud rutinně vyrábí a dodává na česká a slovenská PET pracoviště 2-[18F]fluoro-2-deoxy-D-glukóza ([18F]FDG), určená spíše pro nespecifická PET zobrazení. Ve stadiu žádosti o registraci, resp. žádosti o povolení klinických zkoušek, jsou další dva přípravky: [18F] NaF ]yobrayen9 kostn9ch metast8y] a 3-deoxy-3 [18F] fluorothymidin ([18F]FLT) pro diagnostiku rychle proliferujících nádorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://purl.org/dc/terms/title","*Vývoj PET-radiodiagnostik pro zobrazení v onkologii a neurologii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://purl.org/dc/terms/title","*Development of pet-radiodiagnostics for imaging in oncology and neurology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://www.w3.org/2004/02/skos/core#notation","2A-1TP1/055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91914866"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Gas target 20Ne(d,alfa)18F; electrofile substitution of [18F]F2 O-2-[18F]fluoroethyl-L-tyrosine 6-[18F]fluoro-L-3; 4-dihydroxyphenylalanine; [18F] fluoromisonidayol; positron emission tomography; PET diagnostics; PET imaging; oncology; neurology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-1TP1%2F055"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200600001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vyvinuty a připraveny ke klinickým zkouškám lékové formy perspektivních PET radiofarmak značených radionuklidem F18 pro diagnostiku v onkologii a neurologii, zejména [18F] FET, [18F] DOPA, [18F] FMISO a [18F]octreotát."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","For clinical trials were developed and prepared drugs forms of perspective PET radiopharmaceuticals labelled with radionuclide F-18 for imaging diagnostic in oncology and neurology especially [18F] FET, [18F] DOPA, [18F] FMISO a [18F]octreotate."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PET diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," positron emission tomography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oncology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Gas target 20Ne(d"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 4-dihydroxyphenylalanine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrofile substitution of [18F]F2 O-2-[18F]fluoroethyl-L-tyrosine 6-[18F]fluoro-L-3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","alfa)18F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," [18F] fluoromisonidayol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F055","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PET imaging"
