"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSChmutove"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/uradovna/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://purl.org/goodrelations/v1#legalName","Okresní soud v Chomutově"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://www.w3.org/2004/02/skos/core#notation","OSChmutove"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://schema.org/name","Okresní soud v Chomutově"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/judr.-petr-%C5%A1ustr"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OSChmutove/www/4"
