"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/2ebeef88-f12a-497d-9f2f-25d82bf3f312"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Lovastatin"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42998"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/9LHU78OQFD"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/REK4960K2U"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/O8232NY3SJ"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/EWQ57Q8I5X"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/45963-633/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","Lovastatin"
"http://linked.opendata.cz/resource/fda-spl/product/45963-633","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","45963-633"
