"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vokabular.ujc.cas.cz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice knihy Jana Černého Spis o nemocech morních (starý tisk Litomyšl 1506)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Electronic edition of book of Jan ČernýSpiso nemocech morních (Teatise on the plague, oldprint Litomyšl 1506)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/description","Elektronická edice knihy Jana Černého Spis o nemocech morních (starý tisk Litomyšl 1506)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Jan Černý: Treatise on theplague (oldprintLitomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Jan Černý: Spis o nemocech morních (starý tisk Litomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://purl.org/dc/terms/title","Jan Černý: Spis o nemocech morních (starý tisk Litomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Černý: Spis o nemocech morních (starý tisk Litomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Černý: Spis o nemocech morních (starý tisk Litomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Černý: Treatise on theplague (oldprintLitomyšl 1506)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://www.w3.org/2004/02/skos/core#notation","RIV/68378092:_____/14:00440493!RIV15-GA0-68378092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP406/10/1140)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8506000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","23221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378092:_____/14:00440493"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Old Czech; medicine; electronic edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/medicine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20edition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Old%20Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[67766A0C8D82]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ústav pro jazyk český AV ČR, v. v. i"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP406%2F10%2F1140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černá, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378092%3A_____%2F14%3A00440493%21RIV15-GA0-68378092","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","1."
