"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://schema.org/addressLocality","Lubenec"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://schema.org/postalCode","43983"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://schema.org/streetAddress","Podbořanská 51"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://schema.org/addressRegion","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9169954"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","9169954"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Ústecký"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","51"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","43983"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Lubenec"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Podbořanská"
"https://linked.opendata.cz/zdroj/ovm/LUBENEC/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/60"
