"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Probing applications of laser-ablated Ag colloids in SERS spectroscopy: Improvement of ablation procedure and SERS spectral testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","Probing applications of laser-ablated Ag colloids in SERS spectroscopy: Improvement of ablation procedure and SERS spectral testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Probing applications of laser-ablated Ag colloids in SERS spectroscopy: Improvement of ablation procedure and SERS spectral testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","Probing applications of laser-ablated Ag colloids in SERS spectroscopy: Improvement of ablation procedure and SERS spectral testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/97:113202131!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5103;5107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","24"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F97%3A113202131%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
