"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/99/0462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://purl.org/dc/terms/description","Podstata navrhovaného projektu: výzkumem a měřením in situ prakticky ověřit, analyzovat a navrhnout: - prioritu a závažnost vlivů na výši přirozeného větrání (hloubka dolu, geotermický stupeň, teploty důlních větrů a změny jejich chemického složení a vlhkosti, změny barometrického tlaku na povrchu, práce ventilátorů aj.);- přesnost a operativnost všech dosud známých případně i námi nově navržených metod stanovení přirozeného tlaku; - ekonomický přínos využití přirozeného tlaku při řízení hlavního větrání regulací výkonů hlavních důlních ventilátorů. Po zhodnocení výsledků vybrat nejvhodnější metodu určování přirozeného tlaku a doporučit ji dolům k obecnému použití při řízení a kontrole důlního větrání. Navrhnout optimální způsob regulace práce hlavních důlních ventilátorů v závislosti na přirozeném tlaku k dosažení úspory ve spotřebě elektrické energie na jejich provoz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://purl.org/dc/terms/description","By means of research and measurement in situ, to verity: Priority and importance of various influences upon the value of the natural pressure (mine depth, geothermic degree, mine air temperatures and changes of their chemical composition and humidity, barometric pressure changes on the surface, fans operation, etc.); Accuracy and effectiveness of both all the known methods and/or newly proposed methods of the natural pressure determination; Economic contribution of the utilization of the natural pressure within main ventilation control, output control of main underground fans. After the evalution of results is carried out, the most suitable method of the natural pressure determination will be chosen, and this method will be recommended to all the coal mines for a general use within underground ventilation control and checking, to propose an optimum method of how to control the operation of the main underground fans in dependence upon the natural pressure for reaching power"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://purl.org/dc/terms/title","Simulation of the natural ventilation in underground mines and waste dumps"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://purl.org/dc/terms/title","Simulace přirozeného větrání v hlubinných dolech a úložištích odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://www.w3.org/2004/02/skos/core#notation","GA105/99/0462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/747030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Postup a výsledky řešení jsou plně v souladu se schváleným záměrem a cílem grantového projektu. Hodnotí rozhodující faktory mající vliv na přirozené tlakové spády (PTS) a ukazují na možnost jejich využití při větrání dolů a v podzemních úložištích odpadů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F99%2F0462","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
