"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#topConceptOf","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT services: consulting, software development, Internet and support"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de TI: consultoria, desenvolvimento de software, Internet e apoio"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT-teenused: nõuande-, tarkvaraarendus-, Interneti- ja tugiteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT pakalpojumi konsultēšana, programmatūras izstrāde, internets un atbalsts"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi informatyczne: konsultacyjne, opracowywania oprogramowania, internetowe i wsparcia"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Služby informačných technológií: konzultácie, vývoj softvéru, internet a podpora"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Tietotekniset palvelut: neuvonta, ohjelmistojen kehittäminen, Internet ja tuki"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","ИТ услуги: консултации, разработване на софтуер, Интернет и поддръжка"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios TI: consultoría, desarrollo de software, Internet y apoyo"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT-diensten: adviezen, softwareontwikkeling, internet en ondersteuning"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta' IT: konsulenza, żvilupp ta' softwer, Internet u appoġġ"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi informatici: consulenza, sviluppo di software, Internet e supporto"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve informacijske tehnologije: svetovanje, razvoj programske opreme, internet in podpora"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT-szolgáltatások: tanácsadás, szoftverfejlesztés, internet és támogatás"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Services de technologies de l'information, conseil, développement de logiciels, internet et appui"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT-tjänster: konsultverksamhet, programvaruutveckling, Internet och stöd"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","It-tjenester: rådgivning, programmeludvikling, internet og support"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii IT: consultanţă, dezvoltare de software, internet şi asistenţă"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες τεχνολογίας των πληροφοριών: παροχή συμβουλών, ανάπτυξη λογισμικού, Διαδίκτυο και υποστήριξη"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT services: consulting, software development, Internet and support"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT-Dienste: Beratung, Software-Entwicklung, Internet und Hilfestellung"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","IT paslaugos: konsultavimas, programinės įrangos kūrimas, internetas ir aptarnavimo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#prefLabel","Informační technologie: poradenství, vývoj programového vybavení, internet a podpora"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#notation","72000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72400000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72700000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72600000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72500000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72900000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72300000"
"http://linked.opendata.cz/resource/cpv-2008/concept/72000000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/72800000"
