"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Organizace sběru a zpracování statistických údajů o dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/description","Organization of the collection of statistical data on transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Organization of the collection of statistical data on transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Organizace sběru a zpracování statistických údajů o dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://purl.org/dc/terms/title","Organizace sběru a zpracování statistických údajů o dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organization of the collection of statistical data on transport in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organizace sběru a zpracování statistických údajů o dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Organizace sběru a zpracování statistických údajů o dopravě v České republice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/44994575:_____/01:010!RIV/2002/MDS/E01002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","38;39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MDS001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4383117"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","690397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/44994575:_____/01:010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","statistical data; transport; collection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statistical%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/collection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EDE914BBA9DD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brich, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MDS001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/issn","0012-5520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44994575%3A_____%2F01%3A010%21RIV%2F2002%2FMDS%2FE01002%2FN","http://schema.org/numberOfPages",2
