"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/description","At the location Žabčice in the maize-growing region, the following soil physical properties were investigated at regular 3-week: bulk density - BD, total porosity - P and minimum air capacity -MAC in relation to a different method for stand established Three methods were compared. The results indicate a trend of aggravating soil physical properties from stand establishment to harvest, paticularly in total porosity and bulk density."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/description","Sledování změn fyzikálních vlastností půdy bylo prováděno v kukuřičné výrobní oblasti na Školním zemědělském podniku MZLU v Brně (Žabčice) v pokusu s diferencovaným způsobem zakládání porostu. Výsledky ukazují trend zhoršování fyzikálních vlastností od založení porostu po jeho sklizeň zvláště u celkové pórovitosti a objemové hmotnosti redukované"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/title","Effect of different systems for stand establishment of cereals on soil physical properties changes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/title","Vliv různého způsobu zakládání porostů obilnin na změnu fyzikálních vlastností půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/dc/terms/title","Vliv různého způsobu zakládání porostů obilnin na změnu fyzikálních vlastností půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv různého způsobu zakládání porostů obilnin na změnu fyzikálních vlastností půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of different systems for stand establishment of cereals on soil physical properties changes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv různého způsobu zakládání porostů obilnin na změnu fyzikálních vlastností půdy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/01:21700004!RIV/2002/GA0/430002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","56;59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4013433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","700717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/01:21700004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","soil cultivation; soil physical properties; bulk density; total porosity; minimum air capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/total%20porosity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/minimum%20air%20capacity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20cultivation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bulk%20density"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20physical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[79EFC79F71AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","AF MZLU v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník příspěvků z konference -Pedologické dny 2001-."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neudert, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F01%3A21700004%21RIV%2F2002%2FGA0%2F430002%2FN","https://schema.org/isbn","80-7157-526-7"
