"subject","predicate","object"
"nodeID://b851793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851793","http://geovocab.org/geometry#exterior","nodeID://b852409"
"nodeID://b852409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852409","http://geovocab.org/geometry#posList","nodeID://b859975"
"nodeID://b859975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859976"
"nodeID://b859975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859977"
"nodeID://b859976","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.449703250000084"
"nodeID://b859976","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.986162050000075"
"nodeID://b859977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859978"
"nodeID://b859977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859979"
"nodeID://b859978","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.429977250000036"
"nodeID://b859978","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.16319955000003"
"nodeID://b859979","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859980"
"nodeID://b859979","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859981"
"nodeID://b859980","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.352295250000054"
"nodeID://b859980","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.180712550000067"
"nodeID://b859981","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859982"
"nodeID://b859981","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859983"
"nodeID://b859982","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.322823250000027"
"nodeID://b859982","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.01157655"
"nodeID://b859983","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859984"
"nodeID://b859983","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859985"
"nodeID://b859984","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.322834250000056"
"nodeID://b859984","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.004199050000068"
"nodeID://b859985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859986"
"nodeID://b859985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859987"
"nodeID://b859986","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.32286425"
"nodeID://b859986","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.99972905000007"
"nodeID://b859987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859988"
"nodeID://b859987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859989"
"nodeID://b859988","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.344970250000017"
"nodeID://b859988","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.932767050000081"
"nodeID://b859989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859990"
"nodeID://b859989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859991"
"nodeID://b859990","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.346572750000036"
"nodeID://b859990","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.002137050000044"
"nodeID://b859991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859992"
"nodeID://b859991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859993"
"nodeID://b859992","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.370395750000057"
"nodeID://b859992","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.894818050000055"
"nodeID://b859993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859994"
"nodeID://b859993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859995"
"nodeID://b859994","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.374763750000113"
"nodeID://b859994","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.803315550000065"
"nodeID://b859995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859996"
"nodeID://b859995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859997"
"nodeID://b859996","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.417961250000019"
"nodeID://b859996","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.818284550000072"
"nodeID://b859997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859998"
"nodeID://b859997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859999"
"nodeID://b859998","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.436134250000038"
"nodeID://b859998","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.924612050000064"
"nodeID://b859999","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b860000"
"nodeID://b859999","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b860000","http://www.w3.org/2003/01/geo/wgs84_pos#lat","63.449703250000084"
"nodeID://b860000","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.986162050000075"
