"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/description","Bovine adenosine deaminase derived from bovine intestine that has been extensively pegylated for extended serum half life."
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B42B5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/generalReferences","#Lexicomp Online (2014). Pegademase Bovine. Available at:http://online.lexi.com/lco/action/doc/retrieve/docid/patch_f/7443#f_pharmacology-and-pharmacokinetics [Accessed 12 Nov. 2014]."
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/halfLife","plasma adenosine deaminase elimination half-life is 3 to >6 days"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of adenosine deaminase deficiency"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B42B3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00061"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00061"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://purl.org/dc/terms/title","Pegademase bovine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00061/identifier/uniprotkb/P56658"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00061/identifier/national-drug-code-directory/57665-001-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00061/identifier/pharmgkb/PA450831"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00061/identifier/drugbank/DB00061"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00061/identifier/genbank/AF280603"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Pegademase converts adenosine (toxic) to inosine (less toxic) by deamination. It also converts 2'-deoxyadenosine to 2'-deoxyinosine via deamination."
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B42B2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B42B1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/synonym","Adenosine deaminase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/synonym","Adenosine aminohydrolase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Paul Skonezny, ""Process for preparing dideoxyinosine using adenosine deaminase enzyme."" U.S. Patent US20040175804, issued September 09, 2004."
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0146358"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/pegademase.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/pegademase-bovine.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B42B8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/absorption","Time to peak for plasma adenosine deaminase is 2 to 3 days "
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9026-93-1"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B42B4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B42B6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00061","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B42B7-363D-11E5-9242-09173F13E4C5"
