"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/description","Současný stav a výhledy ve spotřebě oceli. Důvody pro maximální úsilí o intenzifikaci a zdokonalení vysokopecního pochodu. Injektáž náhradních paliv do výfučen vysokých pecí jako jediný prostředek masivní úspory koksu. Různé varianty užití náhradních paliv. Srovnání injektáže zemního plynu a prachového uhlí. Vliv zemního plynu na prodyšnost spodní části pece a na teoretickou teplotu hoření před výfučnami dle teoretických propočtů matematickým modelem. Srovnání koeficientu náhrady pro zemní plyn a uhlí v podmínkách českých hutí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/description","Production and consumption of steel - the present state and perspectives. Reasons for maximum effort about the ayay and improvement of the blast furnace process. An additional fuels grouting to the tuyere of blast furnaces as the only way of coke savings. Different variations of additional fuels usage. Comparing of natural gas grouting and pulverised coal grouting. An influence of natural gas on bottom part of blast furnace permeability and influence on theoretical combustion temperature in front of tuyeres - according to theoretical mathematic model. Comparing of coefficient of replace for natural gas and coal for Czech blast furnace specifications. Sight of other research projects on %22Ferrous metallurgy and Cokemaking institute VŠB-TU%22 in section of untraditional additional fuels complete with foreign cooperation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/description","Současný stav a výhledy ve spotřebě oceli. Důvody pro maximální úsilí o intenzifikaci a zdokonalení vysokopecního pochodu. Injektáž náhradních paliv do výfučen vysokých pecí jako jediný prostředek masivní úspory koksu. Různé varianty užití náhradních paliv. Srovnání injektáže zemního plynu a prachového uhlí. Vliv zemního plynu na prodyšnost spodní části pece a na teoretickou teplotu hoření před výfučnami dle teoretických propočtů matematickým modelem. Srovnání koeficientu náhrady pro zemní plyn a uhlí v podmínkách českých hutí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/title","Hlavní problémy současné vysokopecní výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/title","The contemporary main problems of blast furnace production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://purl.org/dc/terms/title","Hlavní problémy současné vysokopecní výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The contemporary main problems of blast furnace production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hlavní problémy současné vysokopecní výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hlavní problémy současné vysokopecní výroby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27360/04:00010089!RIV/2005/GA0/273605/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","73-77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/02/0085)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7410433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27360/04:00010089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel;natural gas;pulverised coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pulverised%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/natural%20gas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A11A41A8A9C4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Metallurgica Slovaca"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F02%2F0085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","10."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bilík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://schema.org/issn","1335-1532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27360%2F04%3A00010089%21RIV%2F2005%2FGA0%2F273605%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27360"
