"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Štítná žláza, ultrasonogram"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Thyroid gland, ultrasonography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/description","Thyroid gland, ultrasonography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Možnosti porovnání ultrasonogramů štítné žlázy u pacientů s onkologickými a autoimunitními onemocněními štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Possibilities of thyroid ultrasonography comparison in patients with oncological and autoimmune thyroid diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/dc/terms/title","Possibilities of thyroid ultrasonography comparison in patients with oncological and autoimmune thyroid diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Možnosti porovnání ultrasonogramů štítné žlázy u pacientů s onkologickými a autoimunitními onemocněními štítné žlázy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of thyroid ultrasonography comparison in patients with oncological and autoimmune thyroid diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Possibilities of thyroid ultrasonography comparison in patients with oncological and autoimmune thyroid diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/04:00000459!RIV/2005/MSM/L38005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","363;367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00B107), P(NO7742), Z(MSM 210000012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9153810"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","580588"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/04:00000459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Possibilities; thyroid; ultrasonography; comparison; patients; oncological; autoimmune; thyroid; diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oncological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thyroid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasonography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/autoimmune"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Possibilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1AF5C9E4F4A6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Cancum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00B107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NO7742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smutek, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","WISICT 2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F04%3A00000459%21RIV%2F2005%2FMSM%2FL38005%2FN","https://schema.org/isbn","0-9544145-3-5"
