"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1D/1/5/05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://purl.org/dc/terms/description","Cílem řešení projektu je poskytnout takové údaje o míře nasycení půdního profilu, retenční kapacitě půd, infiltraci a propustnosti půd, využitelné vodní kapacitě a odtoku, které umožní zpracovat a modelovat předpovědi povodňových stavů a předpovědi fyziosucha pro menší i větší povodí a rámcově pro celé území ČR. Pro určování míry nasycení půdního profilu, jako rozdílu mezi srážkami a evapotranspirací, bude využit pro vybraný počet klimatologických stanic model AVISO, který pracuje operativně v denním krPlošné simulace jednotlivých charakteristik vodního režimu - odtoky, obsah vody v půdě, hloubku hladiny podzemní vody apod., potřebné pro indikaci rychlé odtokové odezvy, nebo příznaky hydrologického sucha, umožní nakalibrovaný modelovací systém MIKE SHE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://purl.org/dc/terms/description","The aim of resolution of the project is to provide such information about the saturation rate of soil profile, the retention water capacity of soil, the infiltration and the soil permeability, the effective water capacity and the run-off, which should pedrought for smaller and bigger basins and generally for the whole area of the Czech Republic. The model AVISO, which works surgically in a daily step, will be exploited for the select number of climatological stations - it will be used for an identificatthe percipitiation and the evapotranspiration. The calibrated model system MIKE SHE is going to permit the areal simulation of the individual parameters of water regime – the run-offs, the water capacity of soil, the depth of ground water level etc., wh"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://purl.org/dc/terms/title","Vývoj metod predikce stavů sucha a povodňových situací na základě infiltračních a retenčních vlastností půdního pokryvu ČR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://purl.org/dc/terms/title","Development of methods of drought predictions and flood situations on the ground of infiltration and retention characteristics of soil in the CR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://www.w3.org/2004/02/skos/core#notation","1D/1/5/05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71838876"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","saturation of soil profile; retention water capacity of soil; flood forecast; physiological drought; modeling system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020699"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",12
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1D%2F1%2F5%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP20051D001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project was developed in 3 parts. Project carried out aims determined in the beginning of solution. The method for prediction and mitigation of impact of hydrological extremes was generated and examined., water storage capacity of river basin was used."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl řešen ve 3 dílčích částech. Splnil cíle, které byly vytčeny na začátku řešení, tj. byla vyvinuta a odzkoušena metoda pro predikci a zmírnění dopadů hydrologických extrémů s využitím retenčních schopností povodí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flood forecast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retention water capacity of soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," physiological drought"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","saturation of soil profile"
