"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Kaivu- ja maansiirtotyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Excavating and earthmoving work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Výkopové a zemní práce"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Graafwerkzaamheden en grondverzet"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Rakšanas un zemes pārvietošanas darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Grävning och schaktning"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol ta’ l-eskavazzjoni u t-twarrib tal-materjal"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Kasimo ir žemės perstūmos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Kaeve- ja pinnase eemaldamistööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de fouille et de terrassement"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Escavação e movimento de terras"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di scavo e movimento terra"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de excavare şi de terasament"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Udgravning og fjernelse af jord"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Izkopna in zemeljska dela"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Изкопни и земни работи"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Εργασίες εκσκαφών και μετακίνησης γαιών"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Výkopové zemné práce a presun zemín"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Földkitermelési és talajmozgatási munka"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de excavación y movimiento de tierras"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Excavating and earthmoving work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty w zakresie usuwania gleby"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#prefLabel","Aushub- und Erdbewegungsarbeiten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#notation","45112000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45110000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112500"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112600"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112700"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112400"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112100"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112200"
"http://linked.opendata.cz/resource/cpv-2008/concept/45112000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45112300"
