"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Bauarbeiten an Gebäuden für öffentliche Einrichtungen"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи по общо изграждане на сгради на полицията и правосъдието"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Gebouwen voor rechts- of ordehandhaving"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie obiektów budowlanych dla służb porządku publicznego"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Su teisėtvarka susijusių pastatų statybos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos de construcción de edificios relacionados con los servicios de orden público"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Stavebné práce na stavbe budov súvisiacich s právom a poriadkom"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori di costruzione di edifici destinati a servizi di ordine pubblico"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for buildings relating to law and order"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Bygg- och anläggningsarbeten: byggnader avsedda för ordningsmakten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de construção de edifícios destinados às forças policiais"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħol tal-kostruzzjoni għal bini relatat mal-liġi, u servizzi taż-żamma ta’ l-ordni"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Κατασκευαστικές εργασίες για κτίρια υπηρεσιών δημόσιας τάξης"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii de instituţii de ordine publică"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Lainkäyttöön ja järjestyksenpitoon tarkoitettujen rakennusten rakentamistyöt"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Bygge- og anlægsarbejde i forbindelse med bygninger til ordensmagten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Stavební úpravy objektů používaných pořádkovými službami"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction de bâtiments destinés aux institutions d'ordre public"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Seaduse ja korraga tagamisega seotud hoonete ehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Közrendvédelmi épületek kivitelezése"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Gradbena dela na stavbah, povezanih z javnim redom in mirom"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Construction work for buildings relating to law and order"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#prefLabel","Tiesībsargājošo un kārtībsargājošo dienestu ēku celtniecības darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#notation","45216110"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216100"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216111"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216112"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216113"
"http://linked.opendata.cz/resource/cpv-2008/concept/45216110","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45216114"
