"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://purl.org/dc/terms/description","Preservation, rescue and presentation of regional archaeological heritage, especielly studies on non-ferrous metallurgy and particular categories of objects. The study concentrated on whole region utilizing considerable generosity of authority sources and proximity of ore issues.Preservation, rescue and presentation of regional archaeological heritage, especielly studies on non-ferrous metallurgy and particular categories of objects. The study concentrated on whole region utilizing considerable generosity of authority sources and proximity of ore issues. Analytical studies on individual categories are the objectives. Further more an exhibition set to cellective (mass) finds and to bronze in general in several museums in North-West Bohemia. Results will be publisched on internet network parallely."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://purl.org/dc/terms/description","Ochrana, záchrana a prezentace archeologického dědictví regionu, zejména studium metalurgie barevných kovů a jednotlivých kategorií předmětů. Studium zaměřená na celou oblast, s využitím velkého pramenného bohatství analytické studie věnované jednotlivým kategoriím. V neposlední míře výstava věnovaná hromadným nálezům a bronzům obecně v několika severočeských muzeích. Výsledky budou průběžně"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://purl.org/dc/terms/title","Protection, rescue and presentation of the archaeological Heritage of North-West Bohemia. Beginnings and development of non-ferrous Metallurgy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://purl.org/dc/terms/title","Ochrana, záchrana a prezentace archeologického dědictví severozápadních Čech - Počátky a rozvoj metalurgie neželezných kovů v severozápadních Čechách"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2002%2FMK0%2FMK0200%2FU%2FN%2F4%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK0CEZ99F1301","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
