"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/description","Laboratory model of linear 1 D positioning table with linear servomotor with control system and distributed servo-invertor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/description","Laboratorní model lineárního polohovacího zařízení s linearním servomotorem s řídícím systémem a distribuovaným servoměničem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/description","Laboratorní model lineárního polohovacího zařízení s linearním servomotorem s řídícím systémem a distribuovaným servoměničem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/title","Laboratorní polohovací zařízení s lineárním motorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/title","Laboratorní polohovací zařízení s lineárním motorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://purl.org/dc/terms/title","Laboratory positioning drive base on linear servomotor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní polohovací zařízení s lineárním motorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratory positioning drive base on linear servomotor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratorní polohovací zařízení s lineárním motorem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/08:PR23670!RIV10-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5979927"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3635651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5042224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7234236"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9446281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","ověření technologie, zatraktivnění výuky pro studenty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","376100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/08:PR23670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Lineární servopohon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","linear servo-drive,control system,distributed system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distributed%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/linear%20servo-drive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[293AB790730D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VUT FSI B1/305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Laboratorní model lineárního polohovacího zařízení s linearním servomotorem s distribuovaným řídícím systémem a distribuovaným servoměničem. Funkční vzorek je využíván na pracovišti řešitele - Vysoké učení technické v Brně,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blecha, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Synek, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bradáč, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F08%3APR23670%21RIV10-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
