"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1R44058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://purl.org/dc/terms/description","The land consolidation program as a tool of arrangement of land ownership, but also as a method for landscape rehabilitation and soil conservation, disposes of holistic approach to landscape. Current methodology for land consolidation program defines relatively broad approach to landscape and can be used as good groundwork in the frame of this project for the development of really complex methodology incorporating many new information from diferent fields of study. The objective of this project is the methodology which deals with land ownership, crop production, soil conservation, hydrological, ecological and other aspects of landscape respecting aesthethic criteria in just one complex resolution. Just the claim of complexity is not fully accomplishedin practice. Each single partial object will be evaluated by corresponding methods, verified on study area and involved to complex methodology used in practice. The new methodology become compatible from view of complexity and sustainability principles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://purl.org/dc/terms/description","Komplexní pozemkové úpravy (KPÚ) jako nástroj úpravy vlastnických vztahů k půdě, ale též jako metoda obnovy krajiny a ochrany půdního fondu, disponují potenciálem holistického přístupu ke krajině. Stávající metodický postup pro komplexní pozemkové úpravypředstavuje poměrně široký přístup ke krajině a poslouží v rámci projektu jako dobrý základ pro vývoj skutečně komplexní metodiky formou zapracování mnoho nových poznatků z různých vědních disciplín. Cílem projektu by měl být návrh, řešící vlastnické, produkční, půdoochranné, vodohospodářské, ekologické a další funkční aspekty území sladěných na základě estetických kritérií v jediném komplexním řešení. Právě požadavek komplexity je velmi často v praxi nedostatečně naplňován. Jednotlivé dílčí cíle budou vyhodnoceny dle příslušných metodik, ověřeny na modelovém území a poté zapracovány do komplexních metodických pokynů využitelných v praxi. Doplněná metodika KPÚ se stane kompatibilní z hlediska komplexnosti přístupu a naplňování paradigmatu trvalé udr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://purl.org/dc/terms/title","Obnova mimoprodukčních funkcí zemědělské krajiny v procesu komplexních pozemkových úprav"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://purl.org/dc/terms/title","The rehabilitation of non-productive functions of rural landscape by the land consolidation programme."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://www.w3.org/2004/02/skos/core#notation","1R44058"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1R"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1R44058/celkoveNaklady"
