"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/description","The article describes problematic of banks stabilization. We introduce stabilization of banks in the area of Brno dam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/description","Vlivem působení vlnění hladiny vznikly na části břehů údolní nádrže Brno abrazní sruby vysoké až 6 m. Nacházejí se v turisticky a rekreačně výrazně využívané lokalitě zvané Osada.Řešením dané problematiky je mimo jiné návrh soustavy vlnolamů, které mají chránit patu abrazního srubu před přímým namáháním úderem, výběhem a následným sání vlny. Ta se bude tříštit o instalovaný vlnolam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/description","Vlivem působení vlnění hladiny vznikly na části břehů údolní nádrže Brno abrazní sruby vysoké až 6 m. Nacházejí se v turisticky a rekreačně výrazně využívané lokalitě zvané Osada.Řešením dané problematiky je mimo jiné návrh soustavy vlnolamů, které mají chránit patu abrazního srubu před přímým namáháním úderem, výběhem a následným sání vlny. Ta se bude tříštit o instalovaný vlnolam."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/title","Stabilizace břehů údolní nádrže Brno - oblast Rokle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/title","Stabilization of Banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/dc/terms/title","Stabilizace břehů údolní nádrže Brno - oblast Rokle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Stabilizace břehů údolní nádrže Brno - oblast Rokle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Stabilization of Banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Stabilizace břehů údolní nádrže Brno - oblast Rokle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/09:PU83763!RIV12-MSM-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI92A139), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8703426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","343331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/09:PU83763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The article describes problematic of banks stabilization... We introduce stabilization of banks in the area of Brno dam..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20article%20describes%20problematic%20of%20banks%20stabilization...%20We%20introduce%20stabilization%20of%20banks%20in%20the%20area%20of%20Brno%20dam..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EFE884ACAE69]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Stará Lesná, Vysoké Tatry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno,CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zborník z konference s medzinárodnou účasťou - Vodovody, kanalizácie, odpady - malé vodné diela - alternatívne zdroje energie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI92A139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlezingr, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","https://schema.org/isbn","9788089385065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F09%3APU83763%21RIV12-MSM-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
