"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://purl.org/goodrelations/v1#legalName","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://purl.org/dc/terms/title","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem / Ústav přírodních věd"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://purl.org/dc/terms/title","Ústav přírodních věd"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","EA6204F35C8B17AA9D69CF1B5D65B606097C637A"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","13670"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A13670","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
