"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://purl.org/dc/terms/description","Projekt je orientován na řešení bezpečnostních problémů optických vláken a kabelů. Jedním z cílů je monitorování rozložení teploty uvnitř silových vodičů spolu se specifikací polohy teplotního profilu, další část projektu se zabývá problematikou urychleného stárnutí optických vláken a kabelů při jejich zatěžování vysokými optickými výkony, které ve vláknech vznikají vlivem optických zesilovačů nabo jako důsledek nasazení DWDM a UHWDM systémů. Významná část projektu je věnována stárnutí plášťových materiálů a vnitřních kabelových struktur vlivem radiační zátěže a vysokých teplot, které vedou k destrukci kabelových plášťů. Výsledkem projektu bude specifikace mezních podmínek práce optických vláken a kabelů, silových kabelů, metodikj jejich určování a realizace měřicích sestav pro monitorování těchto charakteristik. Poslední část projektu je orientována na problematiku monitorování kritických infrastruktur pomocí Raman DTS pro předcházení poruch na těchto kritických infrastrukturách."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://purl.org/dc/terms/description","Project is oriented to the solution of safety questions for optical fibers and cables. One goal from many others is the temperature distribution monitoring inside of power cables together with position specification of the temperature profile, another part of this project deals with problematics of accelerated ageing of optical fibers and cables during their loading with high optical powers which create in optical fibers under optical amplifiers application or as a result of DWDM and UHWDM systems.Significant part of project is dedicated to the ageing of sheathing materials and internal cable structures due to radiation burden and high temperatures which lead to cable sheathign destruction. The result of the project is specification of marginal conditions for optical fibers and cables, power cables, methodology of their specification and realisation of measuring devices for monitoring of these characteristics. The last part of project is oriented to questions of critical infrastructures monitoring with Raman DTS for preventing of these critical infrastructures failures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://purl.org/dc/terms/title","Safety of optical transport network and development of optical components for energy grid and energy transport systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://purl.org/dc/terms/title","Bezpečnost optických přenosových sítí a vývoj opt. součástek pro silovou energetiku a energovody"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://www.w3.org/2004/02/skos/core#notation","TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769231"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ageing of optical fibers- ageing of optical cables, power cables-cable burning-operational security-distributed fiber optical temperature sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60913037"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",30
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",30
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ageing of optical fibers- ageing of optical cables"
