"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://purl.org/dc/terms/description","The paper presents hardware in the loop simulator developed for validation of control algorithms and electro-hydraulic servo actuators designed for flight by wire control system of a small jet plane. The architecture and functionality of the flight by wire system is briefly described and requirements on validation tests to carry out on the hardware in the loop simulator are mentioned. The flight by wire control system under development consist of dual channel flight control computer and dual channel electronic control unite controlling dual channel electro hydraulic servo actuator with mechanical redundancy. It support several control modes as autopilot and recovery mode. An architecture and software and hardware components of the developed simulator and hydraulic stand are described. The simulator instrumentation is based on distributed peripherals communicating via CANopen industrial field bus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://purl.org/dc/terms/description","The paper presents hardware in the loop simulator developed for validation of control algorithms and electro-hydraulic servo actuators designed for flight by wire control system of a small jet plane. The architecture and functionality of the flight by wire system is briefly described and requirements on validation tests to carry out on the hardware in the loop simulator are mentioned. The flight by wire control system under development consist of dual channel flight control computer and dual channel electronic control unite controlling dual channel electro hydraulic servo actuator with mechanical redundancy. It support several control modes as autopilot and recovery mode. An architecture and software and hardware components of the developed simulator and hydraulic stand are described. The simulator instrumentation is based on distributed peripherals communicating via CANopen industrial field bus."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://purl.org/dc/terms/title","Hardware in the Loop Simulation of FBW components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://purl.org/dc/terms/title","Hardware in the Loop Simulation of FBW components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Hardware in the Loop Simulation of FBW components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","Hardware in the Loop Simulation of FBW components"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/09:00157936!RIV12-MPO-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/044)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9687009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6886191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5834805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8381135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","316851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/09:00157936"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HIL simulace; FBW; Aviation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/FBW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aviation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HIL%20simulace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7F7437319DE9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hospodář, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzálek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hromčík, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Waszniowski, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doubrava, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00157936%21RIV12-MPO-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
