"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://purl.org/dc/terms/description","On thematics maps created on computers mistakes often appear. Authors proposes principles creation thematic map in GIS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://purl.org/dc/terms/description","Na tematických mapách vytvářených na počítačích se v poslední době často objevují chyby. Autoři předkládají principy tvorby map v GIS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://purl.org/dc/terms/title","Tvorba tematických map v GIS - 1. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://purl.org/dc/terms/title","Creation of thematic map in GIS - 1st part"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://purl.org/dc/terms/title","Tvorba tematických map v GIS - 1. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba tematických map v GIS - 1. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba tematických map v GIS - 1. část"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/2004/02/skos/core#prefLabel","Creation of thematic map in GIS - 1st part"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17310/99:00000014!RIV/2000/MSM/173100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA403/98/0642), Z(MSM 173100002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kaňok, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","756751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17310/99:00000014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","thematic map; creation; GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thematic%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/creation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E37980A4284E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geoinfo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA403%2F98%2F0642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaňok, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20173100002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://schema.org/issn","1212-4311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17310%2F99%3A00000014%21RIV%2F2000%2FMSM%2F173100","http://localhost/temp/predkladatel/organizacniJednotka","17310"
