"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","13C and 31P relaxation study of Ni(II)-AMP complexes in solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/dc/terms/title","13C and 31P relaxation study of Ni(II)-AMP complexes in solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","13C and 31P relaxation study of Ni(II)-AMP complexes in solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#prefLabel","13C and 31P relaxation study of Ni(II)-AMP complexes in solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/95:113201197!RIV/1998/MSM/MSM8MD0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","M2;O-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8470200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5110874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","858083"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/95:113201197"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7C4ECBEA03CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Lanškroun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","10th Spectroscopic Conference - Book of Abstracts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kowalewski, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štěpánek, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lang, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Spektroskopická společnost J. M. Marci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F95%3A113201197%21RIV%2F1998%2FMSM%2FMSM8MD0","http://localhost/temp/predkladatel/organizacniJednotka","11320"
