"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://purl.org/dc/terms/title","Nové horizonty - nové výzvy - nové úkoly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://purl.org/dc/terms/title","New horizons - new chalenges - new tasks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://www.w3.org/2004/02/skos/core#prefLabel","Nové horizonty - nové výzvy - nové úkoly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://www.w3.org/2004/02/skos/core#prefLabel","New horizons - new chalenges - new tasks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/96:114100141!RIV/1998/MSM/MSM8ME0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","62;67"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4787005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F96%3A114100141%21RIV%2F1998%2FMSM%2FMSM8ME0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
