"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F44555601%3A13510%2F08%3A00004284!RIV09-GA0-13510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://purl.org/dc/terms/title","Pojistná ochrana neziskových organizací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/44555601:13510/08:00004284!RIV09-GA0-13510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA402%2F05%2F2388%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Podnikateľské modely sociálnej ekonomiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010/tvurce_Nepovoln%C3%BD%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","57E2A3A1E940299E57034688A9FE9733A79AC63F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F44555601%3A13510%2F08%3A00004284%21RIV09-GA0-13510___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
