"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Howell, C.F., Hardy, R.A., Jr. and Quinones, N.Q.; US. Patent 3,663,696; May 16, 1972; assigned to American Cyanamid Company  Howell, C.F., Hardy, R.A., Jr. and Quinones, N.Q.; U.S. Patent 3,681,357; August 1, 1972; assigned to American Cyanamid Company"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C11H11FN2O2/c12-7-2-1-3-9-10(7)6(5-14-9)4-8(13)11(15)16/h1-3,5,8,14H,4,13H2,(H,15,16)/t8-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=FDDYPVBIHWFLOI-RXMQYKEDSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","175-176"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","16"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","67.71"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=VXIZYDKGLBPCAQ-VIFPVBQESA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","747.660132424"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","76.0524295"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C16H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16(17)18/h2-15H2,1H3,(H,17,18)"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.5"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.49e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B433A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.55e-02 g/l"
