"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Budceves"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Budceves/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://purl.org/goodrelations/v1#legalName","OBEC BUDČEVES"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/2004/02/skos/core#prefLabel","OBEC BUDČEVES"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://www.w3.org/2004/02/skos/core#notation","Budceves"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Budceves/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Budceves/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/name","OBEC BUDČEVES"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Budceves/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Budceves/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/marian-otava"
"https://linked.opendata.cz/zdroj/ovm/Budceves","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Budceves/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Budceves/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00578266"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/8gdapiy"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-02-15T18:10:59Z
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/marian-otava"
"https://linked.opendata.cz/zdroj/ovm/Budceves","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
