"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/description","Production of liquid steel and billets (internal grade T73S) and casings high grades from low costs steel was developed and verified. Saving of cost was achievement especially by lower costs on alloying element. Technology of steel making, technology of production billets and production technology pipes including couplings was realized. Final properties casings meet the requirements of specification API 5CT for higher grades L80, N80, C95 and P110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/description","Vyvinuta a ověřena byla výroba tekuté oceli a plynule litých sochorů (interní značka T73S) a pažnicových trubek vyšších jakostních stupňů z nízko nákladové oceli. Úspora nákladů byla dosažena zejména nižšími náklady na legující prvky. Realizována byla technologie výroby oceli a kontislitků a technologie výroby trubek včetně nátrubků. Finální vlastnosti pažnicových trubek splňují požadavky předpisu API 5CT pro vyšší jakostní stupně L80, N80, C95 a P110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/description","Vyvinuta a ověřena byla výroba tekuté oceli a plynule litých sochorů (interní značka T73S) a pažnicových trubek vyšších jakostních stupňů z nízko nákladové oceli. Úspora nákladů byla dosažena zejména nižšími náklady na legující prvky. Realizována byla technologie výroby oceli a kontislitků a technologie výroby trubek včetně nátrubků. Finální vlastnosti pažnicových trubek splňují požadavky předpisu API 5CT pro vyšší jakostní stupně L80, N80, C95 a P110."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/title","Technologie výroby pažnicových trubek vyšších stupňů z oceli vyrobené s nižšími náklady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/title","Technologie výroby pažnicových trubek vyšších stupňů z oceli vyrobené s nižšími náklady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://purl.org/dc/terms/title","Production technology of casings high grades from steel with lower production costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie výroby pažnicových trubek vyšších stupňů z oceli vyrobené s nižšími náklady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Technologie výroby pažnicových trubek vyšších stupňů z oceli vyrobené s nižšími náklady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/2004/02/skos/core#prefLabel","Production technology of casings high grades from steel with lower production costs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://www.w3.org/2004/02/skos/core#notation","RIV/45193258:_____/11:#0000043!RIV11-MPO-45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45193258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA5/143)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1289330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1749099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8191743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6546099"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Snížení nákladů na legování mikrolegur."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","234498"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/45193258:_____/11:#0000043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","VÚ H-03-103/875 (zpráva)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel, billet, pipe, casing, cost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/casing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/billet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pipe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[713C68B2BCF6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","ArcelorMittal Ostrava a.s., ArcelorMittal Tubular Products Ostrava a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA5%2F143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Technologie výroby oceli, sochorů a bezešvých pažnicových trub z nízkolegované oceli, dosažení vlastností plně vyhovujících normám, MPO 2010/FT-TA5/143, 30.6.2010, ArcelorMittal Tubular Products Ostrava a.s., IČ: 27796051, 2011)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bár, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kocián, Leoš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmíd, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lunkmoss, Erich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193258%3A_____%2F11%3A%230000043%21RIV11-MPO-45193258","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
