"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Paragraph"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/96"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/111"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/109"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/110"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/107"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/108"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/105"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/106"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/103"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/104"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/101"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/102"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/99"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/100"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/97"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/textchunk/98"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/29-Cdo-3577-2010/expression/cz/decision/2010/29-Cdo-3577-2010/cs/section/1/paragraph/25","http://purl.org/dc/terms/description"," 
               Nejvyšší soud v prvé řadě předesílá, že tzv. zmatečnostní vady řízení ve smyslu ustanovení § 229 o. s. ř. nejsou způsobilým dovolacím důvodem podle ustanovení § 241a o. s. ř. a k jejich prověření slouží žaloba pro zmatečnost ( srov. např. usnesení Nejvyššího soudu ze dne 29. srpna 2002, sp. zn. 29 Odo 523/2002, uveřejněné pod číslem 32/2003 Sbírky soudních rozhodnutí a stanovisek ). Jakkoli platí, že u přípustného dovolání dovolací soud přihlédne též k vadám uvedeným v ustanovení § 229 odst. 1, § 229 odst. 2 písm. a ) a b ) a § 229 odst. 3 o. s. ř., i když nebyly v dovolání uplatněny ( srov. ustanovení § 242 odst. 3 o. s. ř. ), Nejvyšší soud již v rozsudku ze dne 15. prosince 2005, sp. zn. 21 Cdo 59/2005, uveřejněném pod číslem 86/2006 Sbírky soudních rozhodnutí a stanovisek vysvětlil, že ke zmatečnostním vadám může přihlédnout jen tehdy, podávají-li se z obsahu spisu. Jelikož nejde o vadu, jíž může být dovolání odůvodněno, nemůže ke zjištění její existence provádět dokazování ( srov. ustanovení § 243a odst. 2 o. s. ř., podle něhož dokazování provádí dovolací soud jen k prokázání důvodu dovolání ) [k tomu srov. dále důvody usnesení Nejvyššího soudu ze dne 5. června 2012, sp. zn. 29 Cdo 4304/2010]. Jelikož z obsahu spisu dovolatelkou namítaná zmatečnostní vada řízení ( rozuměj zmatečnost spočívající v tom, že ve věci rozhodoval senát Vrchního soudu v Praze, jehož složení neodpovídalo rozvrhu práce ) neplyne, nemohl Nejvyšší soud k „ takové vadě “ ani přihlédnout."
