"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","New generation transforming communication networks are based on convergence of classical telecommunication networks into computer networks. This new generation network needs new advanced network elements (NE). Classical sequential data processing is constrained by the speed of central processing unit. The aim of the paper is to seek an alternative way of increasing the performance of systems by parallel data processing whose activities can be realised using the neural networks. This paper recommends NE based on active elements, which process the transmitted data units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://purl.org/dc/terms/description","New generation transforming communication networks are based on convergence of classical telecommunication networks into computer networks. This new generation network needs new advanced network elements (NE). Classical sequential data processing is constrained by the speed of central processing unit. The aim of the paper is to seek an alternative way of increasing the performance of systems by parallel data processing whose activities can be realised using the neural networks. This paper recommends NE based on active elements, which process the transmitted data units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Advanced Elements for Transmission Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://purl.org/dc/terms/title","Advanced Elements for Transmission Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Advanced Elements for Transmission Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Advanced Elements for Transmission Networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/08:PU77227!RIV10-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2E06034), P(GA102/07/1503), Z(MSM0021630513)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4746392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","354983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/08:PU77227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Network element, Neural Network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neural%20Network"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Network%20element"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[22F2B48F5EDD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Journal of the Institute of Telecommunications Professionals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2E06034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F07%2F1503"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škorpil, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://schema.org/issn","2072-6120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F08%3APU77227%21RIV10-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
