"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Provozování cestovní kanceláře"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Poradenství při vytváření uměleckých sbírek"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Zastavárny"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software a zpracování informací"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Zastavárna"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování software (prodej hotových programů na základě smlouvy s autory nebo vyhotovování programů na zakázku)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#prefLabel","Poskytování služeb v oblasti výpočetní techniky (vyjma činností uvedených v Poskytování software (vyhotovování programů na zakázku) příl. zák.č.455/91 Sb., v úplném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/L06012","http://www.w3.org/2004/02/skos/core#notation","L06012"
