"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12158"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12159"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12156"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12157"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12154"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12155"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12153"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12150"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12151"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12148"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12149"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12146"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12147"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12144"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12145"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12142"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12143"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12140"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12141"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12138"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12139"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12136"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12137"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12135"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170160"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170161"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170162"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170164"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170166"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170167"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170168"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170169"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170170"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170171"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170172"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170173"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170174"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170175"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170152"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170153"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170154"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170155"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170156"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170157"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170158"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170159"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308035"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308034"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307990"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308011"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232513","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12135","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307991"
"nodeID://b12135","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12136","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307992"
"nodeID://b12136","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12137","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307993"
"nodeID://b12137","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12138","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307994"
"nodeID://b12138","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12139","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307995"
"nodeID://b12139","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b12140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12140","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307996"
"nodeID://b12140","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12141","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307997"
"nodeID://b12141","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12142","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307998"
"nodeID://b12142","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12143","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307999"
"nodeID://b12143","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12144","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308000"
"nodeID://b12144","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12145","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308001"
"nodeID://b12145","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b12146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12146","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308002"
"nodeID://b12146","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12147","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308003"
"nodeID://b12147","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b12148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12148","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308004"
"nodeID://b12148","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12149","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308005"
"nodeID://b12149","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12150","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308006"
"nodeID://b12150","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12151","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308007"
"nodeID://b12151","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b12152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12152","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308008"
"nodeID://b12152","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12153","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308009"
"nodeID://b12153","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12154","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308010"
"nodeID://b12154","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12155","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308036"
"nodeID://b12155","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12156","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308037"
"nodeID://b12156","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12157","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308038"
"nodeID://b12157","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12158","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308039"
"nodeID://b12158","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12159","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308040"
"nodeID://b12159","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170152","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308012"
"nodeID://b170152","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170153","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308013"
"nodeID://b170153","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170154","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308014"
"nodeID://b170154","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170155","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308015"
"nodeID://b170155","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170156","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308016"
"nodeID://b170156","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b170157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170157","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308017"
"nodeID://b170157","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170158","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308018"
"nodeID://b170158","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170159","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308019"
"nodeID://b170159","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170160","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308020"
"nodeID://b170160","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesRevenues"
"nodeID://b170161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170161","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308021"
"nodeID://b170161","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170162","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308022"
"nodeID://b170162","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170163","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308023"
"nodeID://b170163","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170164","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308024"
"nodeID://b170164","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170165","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308025"
"nodeID://b170165","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170166","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308026"
"nodeID://b170166","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170167","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308027"
"nodeID://b170167","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170168","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308028"
"nodeID://b170168","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170169","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308029"
"nodeID://b170169","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170170","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308030"
"nodeID://b170170","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b170171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170171","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308031"
"nodeID://b170171","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170172","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308032"
"nodeID://b170172","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170173","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308033"
"nodeID://b170173","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170174","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308041"
"nodeID://b170174","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170175","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308042"
"nodeID://b170175","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307990","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307990","http://purl.org/goodrelations/v1#hasCurrencyValue",9518
"nodeID://b307991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307991","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307991","http://purl.org/goodrelations/v1#hasCurrencyValue",6800
"nodeID://b307992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307992","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307992","http://purl.org/goodrelations/v1#hasCurrencyValue",294
"nodeID://b307993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307993","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307993","http://purl.org/goodrelations/v1#hasCurrencyValue",383
