"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/dc/terms/description","The book is oriented towards readers without any previous knowledge of expert systems, working in an area suitable for expert system application. The book presents information about this modern area necessary for an insight in it. A CD-ROM is attached to the book."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/dc/terms/description","Kniha je určena pro čtenáře bez předchozích znalostí expertních systémů, kteří pracují v oblasti vhodné pro nasazení expertních systémů. Přináší poznatky o této moderní problematice, potřebné pro získání hlubšího pohledu na ni. Obsahuje CD-ROM s prostředím CLIPS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/dc/terms/title","Tvorba expertních systémů v prostředí CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/dc/terms/title","Tvorba expertních systémů v prostředí CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/dc/terms/title","Expert Systems Development in the CLIPS Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba expertních systémů v prostředí CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba expertních systémů v prostředí CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/2004/02/skos/core#prefLabel","Expert Systems Development in the CLIPS Environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://www.w3.org/2004/02/skos/core#notation","RIV/62690094:18450/99:4886!RIV/2000/MSM/184500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 184500001), Z(MSM 192400002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Mikulecký, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kelemen, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Lenharčík, Imrich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","756743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62690094:18450/99:4886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","expert systems;knowledge engineering;CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/knowledge%20engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expert%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[69E4261E3764]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tvorba expertních systémů v prostředí CLIPS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",252
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kelemen, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubík, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikulecký, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lenharčík, Imrich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20184500001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20192400002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://schema.org/numberOfPages",252
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Grada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","https://schema.org/isbn","80-7169-501-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62690094%3A18450%2F99%3A4886%21RIV%2F2000%2FMSM%2F184500","http://localhost/temp/predkladatel/organizacniJednotka","18450"
