"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.msmt-vyzkum.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://purl.org/dc/terms/title","SMSM20082C2"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2C"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","v pracovní dny 7:30 - 15:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2008-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",435688
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",2
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Kritéria hodnocení jsou stanovena v zadávací dokumentaci."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Criteria of tender evaluation are defined in the tender documentation."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Web sites of the Ministry of education - www.msmt.cz. Business Bulletin."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","WWW stránky Ministerstva školství - www.msmt.cz. Obchodní věstník."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The conditions were codified in the tender documentation in accordance with the publication of the public R&D tender in Official businesslike gazette."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Na základě zveřejnění vyhlášení veřejné soutěže v obchodním věstníku byly podmínky stanoveny v zadávací dokumentaci. Důvodem pro vyloučení návrhu projektu z veřejné soutěže je nesplnění podmínek stanovených zákonem č. 130/2002 Sb."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",26979
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",3
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",1
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2007-09-20 14:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2008-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Zveřejněním na webových stránkách MŠMT."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Publicity on the Web sites of the MEYS."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně a elektronicky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing and electronically"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://localhost/temp/odkazNaZdrojeVyhlasena","Web sites of the Ministry of education - www.msmt.cz. Business Bulletin."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM20082C2","http://localhost/temp/odkazNaZdrojeVyhlasena","WWW stránky Ministerstva školství - www.msmt.cz. Obchodní věstník."
