"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/description","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb byl proveden pod úhlem 90° s poloměrem 2500 mm pomocí indukčního ohřevu s následným tepelným zpracováním. Ohyb byl posouzen inspekčním orgánem č. 4002 TÜV SÜD Czech s.r.o. akreditovaným ČIA, který k tomuto ohybu vydal Inspekční zprávu dle ČSN EN ISO/IEC 17020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/description","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb byl proveden pod úhlem 90° s poloměrem 2500 mm pomocí indukčního ohřevu s následným tepelným zpracováním. Ohyb byl posouzen inspekčním orgánem č. 4002 TÜV SÜD Czech s.r.o. akreditovaným ČIA, který k tomuto ohybu vydal Inspekční zprávu dle ČSN EN ISO/IEC 17020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/description","Bend of new P92 steel / ASTM 335 (X10CrWVMoNb9-2 - 1.4901 according to EN 10216-2:2007). Pipe Ø 594 x 94 (ID340x94). The bend was performed with an angle 90° and a bending radius 2500 mm using induction heating with following heat treatment. The bend procedure was assessed by an notification body Nr. 4002 TÜV SÜD Czech Ltd. that issued a report according to the European Standard ČSN EN ISO/IEC 17020."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/title","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb 90°, R2500 pomocí indukčního ohřevu s následným tepelným zpracováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/title","Bend of new P92 steel / ASTM 335 (X10CrWVMoNb9-2 - 1.4901 according to EN 10216-2:2007). Pipe Ø 594 x 94 (ID340x94). Bend 90°, R2500 using induction heating with following heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://purl.org/dc/terms/title","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb 90°, R2500 pomocí indukčního ohřevu s následným tepelným zpracováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb 90°, R2500 pomocí indukčního ohřevu s následným tepelným zpracováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Ohyb trubky z nového materiálu P92 / ASTM A335 (X10CrWVMoNb9-2 - 1.4901 dle EN 10216-2:2007). Tr. Ø 594 x 94 (ID340x94). Ohyb 90°, R2500 pomocí indukčního ohřevu s následným tepelným zpracováním"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/2004/02/skos/core#prefLabel","Bend of new P92 steel / ASTM 335 (X10CrWVMoNb9-2 - 1.4901 according to EN 10216-2:2007). Pipe Ø 594 x 94 (ID340x94). Bend 90°, R2500 using induction heating with following heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://www.w3.org/2004/02/skos/core#notation","RIV/60193247:_____/08:UJP1453B!RIV12-MPO-60193247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/057)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5329566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/Z%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Umožnění účasti na mezinárodních tendrech a získání zakázky na potrubí z oceli P92 s teplotou páry 600°C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","384454"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60193247:_____/08:UJP1453B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","1162/20/08/AW/IZ/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bending, creep-resistant steel, P92 steel, heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/creep-resistant%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bending"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/P92%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[338318EAB2A7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","MODŘANY Power, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výroba ohybů trubek z oceli značky P92 / ASTM A335 (X10CrWMoVNb9-2 - 1.4901 dle EN 10216-2:2007) o rozměrech Ø 594x94 mm pro parovodní potrubí pracující s teplotou 600°C. Využití výsledku je dohodnuto ve smlouvě o spolupráci mezi UJP PRAHA a.s., IČ 60193247, a Modřanskou potrubní, a.s., IČ 49240005, (dnes MODŘANY Power, a.s.) ze dne 20.2.2006."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čmakal, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Verner, Radko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F08%3AUJP1453B%21RIV12-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
