"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","plk. Ing. Jiří Šenkýř"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2856236"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2856237"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2965005"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2965006"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2965007"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2856226"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2791144"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2791145"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3030472"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3030473"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2986816"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2986817"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2791143"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2986818"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742024"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3030471"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3096069"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2769501"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3096070"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2769502"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3096071"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2769503"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2921488"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2921489"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2921490"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742022"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2726225"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3008635"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2726226"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2742023"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3008636"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2726227"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3008637"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2834512"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3074200"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2812810"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2812811"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2812812"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3074198"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2943232"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2834510"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3074199"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2943233"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2834511"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2943234"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2899732"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2899733"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2877979"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3052344"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2899734"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2877980"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3052345"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2877981"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3052343"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3270832"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3270830"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3216980"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3270831"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3216978"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3216979"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3120498"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3120496"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3120497"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3238486"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3238487"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3238485"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3227726"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3227727"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3141878"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3141879"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3227725"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3206234"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3206232"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3206233"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3184742"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3184743"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3249260"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174006"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3303248"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3249261"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3141880"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174007"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3249259"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174005"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260044"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260042"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260043"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3184744"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128338"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128336"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3128337"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3303246"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3303247"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3292442"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3281642"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3292443"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3152572"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3292441"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3281640"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3281641"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3152570"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3195492"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3152571"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3195490"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3195491"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3163284"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3163282"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3163283"
"http://linked.opendata.cz/resource/business-entity/CZ75151537/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","https://www.softender.cz/mvcr/em4?service=orgProfile/515403"
