"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/vdf/entita"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/vdf/má-údaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/vdf/sdružuje-údaje-vedené-nebo-vytvářené-v-rámci-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/node"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/vdf/publikován"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/vdf/kodován"
"https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/vdf/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/datová-sada"
